	307	1	"12月中"	"物売り"	"周丁夫人"	"窯湾街"	"射殺される。"
	308	1	"12月中"	"物売り"	"王小狗子"	"窯湾街"	"射殺される。"
	309	1	"12月中"	"物売り"	"徐小波"	"窯湾街"	"射殺される。"
	310	1	"12月中"	"物売り"	"王小漢子"	"窯湾街"	"射殺される。"
	311	1	"12月中"	"物売り"	"鄭坤"	"窯湾街"	"射殺される。"
	312	1	"12月中"	"物売り"	"王玉奎"	"窯湾街"	"射殺される。"
	313	1	"12月中"		"呉守礼１"	"窯湾街"	"みな射殺される。"
	314	1	"12月中"		"呉守礼２"	"窯湾街"	"みな射殺される。"
	315	1	"12月中"		"呉守礼３"	"窯湾街"	"みな射殺される。"
	316	1	"12月中"		"呉守礼４"	"窯湾街"	"みな射殺される。"
	317	1	"12月中"		"呉守礼５"	"窯湾街"	"みな射殺される。"
	318	1	"12月中"	"物売り"	"戈富祥"	"珍珠巷"	"ともに射殺される。"
	319	1	"12月中"	"物売り"	"戈羊騾子"	"珍珠巷"	"ともに射殺される。"
	320	1	"12月中"	"物売り"	"張懐"	"珍珠巷"	"みな射殺される。"
	321	1	"12月中"	"物売り"	"張永見"	"珍珠巷"	"みな射殺される。"
	322	1	"12月中"	"物売り"	"張連才"	"珍珠巷"	"みな射殺される。"
	323	1	"12月中"	"物売り"	"李三"	"珍珠巷"	"殺される。"
	324	1	"12月中"	"物売り"	"梁従仁"	"土塔根157号"	"殺される。"
	325	1	"12月中"	"物売り"	"何林珠兄"	"下碼頭"	"射殺される。"
	326	1	"12月中"	"物売り"	"何林珠弟"	"下碼頭"	"射殺される。"
	327	1	"12月中"	"物売り"	"余柏松"	"下碼頭"	"射殺される。"
	328	1	"12月中"	"物売り"	"施兆福"	"中華門外の循相肌の西首"	"射殺される。"
	329	1	"11日"	"物売り"	"崔広慶"	"循相里"	"射殺される。"
	330	1	"12月中"	"物売り"	"朱子福"	"中華門外の児子橋"	"射殺される。"
	331	1	"20日"		"張陳夫人"	"中華門外の採石鎮"	"射殺される。"
	332	1	"12月中"		"張王夫人"	"雨花台"	"射殺される。"
	333	1	"12月中"	"物売り"	"趙大富"	"下碼頭"	"射殺される。"
	334	1	"12月中"	"物売り"	"喊功発"	"下碼頭"	"射殺される。"
	335	1	"12月中"	"物売り"	"張子華"	"下碼頭"	"焼死"
	336	1	"13日"	"物売り"	"黄小二子"	"門東の正覚寺内"	"銃剣で突き刺されて死ぬ。"
	337	1	"13日"	"農民"	"王義源"	"沙洲圩"	"射殺される。"
	338	1	"12日"	"労働者"	"楊長喜"	"宝塔根の門前"	"射殺される。"
	339	1	"13日"	"農民"	"陳恒友"	"雨花台1号"	"射殺される。"
	340	1	"14日"	"商人"	"張世准"	"雨花路51号"	"射殺される。"
	341	1	"14日"	"商人"	"王学□"	"宝塔根216号"	"射殺される。"
	342	1	"14日"		"郭智卿"	"宝塔根104号"	"射殺される。"
	343	1	"13日"	"魚売り"	"于金有"	"下碼頭"	"射殺される。"
	344	1	"18日"	"物売り"	"楊玉龍"	"雨花路10号"	"射殺される。"
	345	1	"18日"	"平民"	"呉陳夫人"	"雨花台"	"射殺される。"
	346	1	"18日"	"平民"	"張永生"	"雨花台"	"途中で射殺される。"
	347	1	"15日"		"葉田夫人"	"雨花台"	"射殺される。"
	348	1	"12日"		"陳筱香"	"雨花台1号"	"射殺される。"
	349	1	"12日"	"物売り"	"欣田有"	"雨花台20号"	"射殺される。"
	350	1	"14日"	"物売り"	"高洪香"	"雨花台"	"射殺される。"
	351	1	"14日"	"商人"	"徐広富"	"雨花台38号"	"射殺される。"
	352	1	"14日"	"農民"	"陳士栄"	"雨花路1号"	"射殺される。"
	353	1	"13日"	"学生"	"王二毛"	"雨花台20号"	"射殺される。"
	354	1	"12日"	"臨時雇い"	"呉兆有"	"渉公橋の北村74号"	"射殺される。"
	355	1	"14日"		"徐張夫人"	"賽虹橋"	"殺害される。"
	356	1	"14日"	"平民"	"張樹珍"	"賽虹橋北村"	"射殺される。"
	357	1	"14日"	"商人"	"衛永和"	"門東の新路口11号"	"射殺される。"
	358	1	"14日"	"商人"	"盛有元"	"信府苑16号"	"鉄剣で刺されて死ぬ。"
	359	1	"16日"	"教員"	"朱実秋"	"雨花門の四方城"	"殺される。"
	360	1	"14日"	"商人"	"馬富芝"	"信府苑10号"	"刺されて死ぬ。"
	361	1	"16日"	"市民"	"朱孝悦"	"雨花門の四方城"	"殺される。"
	362	1	"16日"	"農民"	"陳運宏"	"武定門35号"	"射殺される。"
	363	1	"13日"	"労働者"	"曹歩銀"	"珍珠巷"	"傷害。"
	364	1	"13日"	"コック"	"李長友"	"雨花路67号"	"銃剣で刺されて死ぬ。"
	365	1	"13日"	"農民"	"李宏濤"	"門東の正覚寺内"	"銃剣で刺されて死ぬ。"
	366	1	"12日"		"任孫夫人"	"中華門外の渉公橋出8号"	"銃剣で刺されて死ぬ。"
	367	1	"15日"	"茶汲み"	"唐懐有"	"中華門外の渉公橋"	"銃剣で刺されて死ぬ。"
	368	1	"12月中"	"商人"	"馬明慶"	"雨花路98号"	"銃剣で刺されて死ぬ。"
	369	1	"12月中"		"馬明春"	"雨花路98号"	"射殺される。"
	370	1	"13日"	"農民"	"李其山"	"雨花村42号"	"射殺される。"
	371	1	"12月中"	"農民"	"手蒋夫人"	"向花付40号"	"射殺される。"
	372	1	"12日"	"物売り"	"王三喜"	"南門外の宝塔根15号"	"銃剣で刺されて死ぬ。"
	373	1	"12日"	"市民"	"楊興元"	"沙洲圩"	"射殺される。"
	374	1	"12日"	"市民"	"馮国宏"	"雨花路37号"	"射殺される。"
	375	1	"12日"	"市民"	"楊何夫人"	"雨花路107号"	"射殺される。"
	376	1	"12日"	"市民"	"楊春槐"	"雨花路107号"	"射殺される。"
	377	1	"12日"	"市民"	"陸玉龍"	"南村の防空壕内"	"撃たれて死ぬ。"
	378	1	"12日"	"市民"	"季武松"	"循相里の防空壕内"	"撃たれて死ぬ。"
	379	1	"12日"	"市民"	"季孫友人"	"循相里の防空壕内"	"撃たれて死ぬ。"
	380	1	"12日"	"僧侶"	"胡得奎"	"鶏鵝所の三元庵の大殿"	"射殺される。"
	381	1	"12日"	"市民"	"李錦有"	"三元庵の後門"	"射殺される。"
	382	1	"12日"	"市民"	"唐啓全"	"沙洲圩の高浜"	"射殺される。"
	383	1	"13日"	"市民"	"孫長泰"	"掃箒巷の空地"	"射殺される。〔以上、奥村哲訳〕"
	384	1	"13日"	"市民"	"呉万夫人"	"掃箒巷19号の家"	"射殺される。"
	385	1	"13日"	"市民"	"呉有華"	"掃箒巷19号の家"	"射殺される。"
	386	1	"13日"	"市民"	"魏興栄"	"雨花路"	"射殺される。"
	387	1	"13日"	"市民"	"陳徳新"	"雨花路136号の家"	"射殺される。"
	388	1	"13日"	"市民"	"陳宝齢"	"雨花路136号の家"	"射殺される。"
	389	1	"13日"	"市民"	"陳保恒"	"雨花路136号の家"	"射殺される。"
	390	1	"13日"	"市民"	"陳富仁"	"雨花路136号の家"	"射殺される。"
	391	1	"13日"	"市民"	"湯老四"	"門東の仁厚里5号の家"	"射殺される。"
	392	1	"13日"	"市民"	"湯忠濤"	"門東の仁厚里5号の家"	"射殺される。"
	393	1	"13日"	"市民"	"居得標"	"仁厚里の庫上7号の家"	"歩兵銃で撃たれて死ぬ。"
	394	1	"13日"	"市民"	"韓馬夫人"	"仁厚里の庫上7号の家"	"歩兵銃で撃たれて死ぬ。"
	395	1	"13日"	"市民"	"周夫人"	"掃箒巷11号"	"撃たれて死ぬ。"
	396	1	"13日"	"市民"	"張海珊"	"雨花台の洞穴の入口"	"射殺される。"
	397	1	"13日"		"陳翠女"	"循相里の西の防空壕のそば"	"射殺される。"
	398	1	"13日"		"陳黄夫人"	"循相里の西の防空壕のそば"	"射殺される。"
	399	1	"13日"		"陳恒高"	"循相里の西の防空壕のそば"	"射殺される。"
	400	1	"13日"		"陳恒有"	"循相里の西の防空壕のそば"	"射殺される。"
	401	1	"13日"		"陳許丸人"	"循相里の西の防空壕のそば"	"射殺される。"
	402	1	"13日"		"陳小四"	"循相里の西の防空壕のそば"	"射殺される。"
	403	1	"13日"		"馬一貴"	"循相里の西の防空壕のそば"	"射殺される。"
	404	1	"12月中"	"市民"	"王厚仁"	"掃箒巷111号"	"射殺される。"
	405	1	"12月中"	"市民"	"朱小六"	"掃箒巷111号"	"射殺される。"
	406	1	"13日"	"市民"	"王仁明"	"沙洲圩"	"射殺される。"
	407	1	"14日"	"物売り"	"郭志高"	"宝塔根120号"	"焼死"
	408	1	"14日"		"朱尚標"	"循相里"	"射殺。"
	409	1	"13日"	"市民"	"兪間樵"	"掃箒巷103号"	"射殺。"
	410	1	"13日"	"市民"	"李開発"	"掃箒巷11号"	"射殺される。"
	411	1	"13日"	"市民"	"李祥科"	"宝塔山204号の門"	"射校される。"
	412	1	"13日"	"市民"	"高全友"	"掃箒巷87号の門"	"射殺される。"
	413	1	"13日"	"市民"	"馮天祥"	"雨花路"	"歩兵銃で撃たれて死ぬ。"
	414	1	"13日"	"市民"	"張銀山"	"循相里の柵作祠"	"射殺される。"
	415	1	"13日"	"市民"	"張振江"	"循相里の柵作祠"	"射殺される。"
	416	1	"13日"	"市民"	"朱順成"	"賽虹橋"	"射殺される。"
	417	1	"13日"	"市民"	"朱振良"	"賽虹橋"	"射殺される。"
	418	1	"13日"	"市民"	"徐成霞"	"雨花路の同仁堂の門"	"射殺される。"
	419	1	"13日"	"市民"	"張任夫人"	"掃箒巷の橋の下"	"射殺される。"
	420	1	"13日"	"市民"	"姚懐春"	"掃箒巷111号"	"射殺される。"
	421	1	"13日"	"市民"	"尹広義"	"庫上"	"射殺される。"
	422	1	"13日"	"市民"	"尹広仁"	"庫上"	"射殺される。"
	423	1	"13日"	"市民"	"劉王夫人"	"窯湾の家の門"	"射殺される。"
	424	1	"13日"	"市民"	"劉鳳業"	"窯湾の家の門"	"射殺される。"
	425	1	"13日"	"市民"	"銭老頭"	"掃箒巷の南洋公所内"	"射殺される。"
	426	1	"13日"	"市民"	"井森敖"	"宝塔山の井戸のそば"	"射殺される。"
	427	1	"13日"	"市民"	"張瘋子"	"掃箒巷の燕翅口の河辺"	"刀で刺されて死ぬ。"
	428	1	"13日"	"市民"	"陳永才"	"雨花路"	"ともに撃たれて死ぬ。"
	429	1	"13日"	"市民"	"陳六子"	"雨花路"	"ともに撃たれて死ぬ。"
	430	1	"13日"	"市民"	"陳小二"	"雨花路"	"ともに撃たれて死ぬ。"
	431	1	"13日"	"市民"	"王殿臣"	"西街137号"	"射殺される。"
	432	1	"13日"	"市民"	"華金山"	"掃箒巷の燕翅口の河辺"	"射殺される。"
	433	1	"13日"	"市民"	"年廷榜"	"掃箒巷の燕翅口の河辺"	"射殺される。"
	434	1	"20日"		"孫劉夫人"	"雨花路"	"殺される。"
	435	1	"13日"	"市民"	"方長明"	"掃箒巷103号"	"銃剣で刺されて死ぬ。"
	436	1	"13日"	"市民"	"何大順"	"掃箒巷27号"	"絞剣で刺されて死ぬ。"
	437	1	"13日"	"市民"	"王孝栄"	"沙洲圩龍王廟の長江堤防"	"殺される。"
	438	1	"14日"	"市民"	"陳長貴"	"宝塔山"	"ともに銃剣で刺されて死ぬ。"
	439	1	"14日"	"市民"	"孫永林"	"宝塔山"	"ともに銃剣で刺されて死ぬ。"
	440	1	"14日"	"市民"	"袁啓有"	"宝塔山"	"ともに銃剣で刺されて死ぬ。"
	441	1	"14日"	"市民"	"徐錫龍"	"宝塔山"	"ともに銃剣で刺されて死ぬ。"
	442	1	"14日"	"市民"	"楽期立"	"宝塔山"	"ともに銃剣で刺されて死ぬ。"
	443	1	"14日"	"市民"	"高大有"	"宝塔根105号"	"椅子に縛られて射殺される。"
	444	1	"15日"	"市民"	"郭永昌"	"宝塔根の家"	"ともに射殺される。"
	445	1	"15日"	"市民"	"郭兆基"	"宝塔根の家"	"ともに射殺される。"
	446	1	"15日"	"市民"	"楊家宝"	"掃箒巷"	"斬死ぬ。"
	447	1	"15日"	"市民"	"勺金標"	"掃箒巷3号"	"銃剣で刺されて死ぬ。"
	448	1	"12日"		"董秀英"	"製造局の後三院"	"射殺される。"
	449	1	"18日"	"市民"	"王克生"	"沙洲圩"	"刺されて死ぬ。"
	450	1	"18日"	"市民"	"王金福"	"雨花路"	"殺される。"
	451	1	"16日"	"市民"	"袁慶福"	"沙洲圩"	"射殺される。"
	452	1	"16日"	"市民"	"黎保民"	"門東の救済院"	"射殺される。"
	453	1	"15日"	"市民"	"張正庭"	"中華門外"	"射殺される。"
	454	1	"20日"	"機織り職人"	"陳習栄"	"正学路74号"	"刺殺 以上、計370件は中華門地区で発生したものである。"
	455	1	"13日"	"市民"	"張金生"	"城南の義塚地付近"	"射殺"
	456	1	"13日"	"市民"	"何達珠"	"城南の義塚地"	"射殺"
	457	1	"12日"	"農民"	"王李夫人"	"高輦柏村"	"爆死"
	458	1	"12日"	"市民"	"毛盛言"	"城南の義塚地"	"射殺"
	459	1	"12日"	"市民"	"張志発"	"城南の義塚地"	"射殺"
	460	1	"12日"	"市民"	"劉鳳業"	"城南の義塚地"	"射殺"
	461	1	"13日"	"市民"	"王王夫人"	"城南の義塚地"	"射殺"
	462	1	"12日"	"市民"	"劉管夫人"	"城南の義塚地"	"射殺される。"
	463	1	"12日"	"市民"	"呂馬夫人"	"城南の義塚地"	"射殺される。"
	464	1	"12日"	"市民"	"張得勝"	"方家巷の長生寺"	"殺される。"
	465	1	"14日"	"市民"	"汪少坤"	"双塘"	"射殺される。"
	466	1	"14日"	"市民"	"鄭韓夫人"	"鳳凰村22号"	"言葉が通じなかったため射殺される。"
	467	1	"13日"	"市民"	"郎如興"	"大光路"	"刺死ぬ。"
	468	1	"12日"	"市民"	"程玉書"	"劉家高地"	"射殺される。"
	469	1	"15日"	"市民"	"周張夫人"	"鄧府山の五家祠の堂内"	"射殺される。"
	470	1	"15日"	"市民"	"陳広栄"	"能仁里"	"殺される。"
	471	1	"21日"	"市民"	"隆禹之"	"四聖堂"	"撃たれて死ぬ。"
	472	1	"15日"		"賈長齢"	"後宰門44号"	"射殺される。"
	473	1	"15日"		"賈王夫人"	"後宰門44号"	"射殺される。"
	474	1	"15日"		"賈幼女"	"後宰門44号"	"射殺される。"
	475	1	"12月中"	"商人"	"戴丙斉"	"大石土貝街70号"	"殺される。"
	476	1	"12月中"	"商人"	"戴存溥"	"大石土貝街70号"	"殺される。"
	477	1	"12日"	"陶器職人"	"常徳盛"	"汪家村5号"	"射殺される。"
	478	1	"13日"	"市民"	"楊余九"	"長楽路85号"	"射殺される。"
	479	1	"13日"	"市民"	"鄭培良"	"貢院街の世界遊技場"	"殺される。"
	480	1	"13日"	"市民"	"尹少棠"	"貢院街の世界遊技場"	"殺される。"
	481	1	"13日"	"市民"	"張少岩"	"貢院街の世界遊技場"	"殺される。"
	482	1	"12日"	"市民"	"王有発"	"小街の家"	"刺されて死ぬ。"
	483	1	"14日"	"市民"	"殷徳才"	"附園路113号の門"	"射殺される。"
	484	1	"13日"	"市民"	"朱智礼"	"中営16号の家"	"撃たれて死ぬ。"
	485	1	"17日"	"市民"	"韓永平"	"長楽街58号"	"銃剣で刺されて死ぬ。"
	486	1	"12日"	"市民"	"梁有福"	"城南村の防空壕"	"撃たれて死ぬ。"
	487	1	"12日"	"市民"	"樊歩挙"	"長楽街"	"刺されて死ぬ。"
	488	1	"14日"	"市民"	"許朱夫人"	"大百花巷"	"刀でめった突きにされて死ぬ。"
	489	1	"14日"	"市民"	"葉其瑞"	"瞻園路の水巷口"	"射殺される。"
	490	1	"12日"	"市民"	"方徳高"	"城南村"	"射殺される。"
	491	1	"14日"	"市民"	"朱志礼"	"中営16号の家"	"撃たれて死ぬ。"
	492	1	"14日"	"市民"	"馬春華"	"辺営8号の門前"	"射殺される。"
	493	1	"16日"	"市民"	"高大有"	"家"	"張りをしていたため射殺される。"
	494	1	"16日"	"市民"	"竇長海"	"家"	"見張りをしていたため射殺される。"
	495	1	"21日"	"市民"	"趙景平"	"義倉巷"	"射殺される。"
	496	1	"12日"	"市民"	"劉懐礼"	"通恵里42号"	"殺される。"
	497	1	"12日"	"市民"	"張馮夫人"	"通恵里30号"	"殺される。"
	498	1	"13日"	"市民"	"樊楊夫人"	"土城頭"	"刀で刺し殺される。"
	499	1	"13日"	"市民"	"陳二"	"土城頭"	"銃剣で殺される。"
	500	1	"12日"	"市民"	"潘劉夫人"	"通恵里34号"	"殺される。"
	501	1	"18日"	"市民"	"陳文礼"	"小心里27号"	"刺されて死ぬ。"
	502	1	"18日"	"市民"	"蒋趙夫人"	"小心里27号"	"刺されて死ぬ。"
	503	1	"12日"	"市民"	"丁高超"	"製造局の家"	"刺されて死ぬ。"
	504	1	"13日"	"市民"	"呉文金"	"菱角市5号"	"射殺される。"
	505	1	"13日"	"市民"	"劉兆昌"	"船板巷"	"刺されて死ぬ。"
	506	1	"18日"	"市民"	"解平富"	"施板橋"	"殺される。"
	507	1	"18日"	"市民"	"解湯夫人"	"施板橋"	"射殺される。"
	508	1	"18日"	"市民"	"永兆山"	"施板橋"	"殺される。"
	509	1	"13日"	"市民"	"凌起興"	"西街の五顕廟"	"殺される。"
	510	1	"12日"	"市民"	"汪慶臣"	"西街"	"刺殺される。"
	511	1	"12日"	"市民"	"陳徐夫人"	"珍珠巷の池の辺り"	"殺される。"
	512	1	"18日"	"市民"	"熊謝夫人"	"東河沿"	"殺される。"
	513	1	"13日"	"市民"	"馬在山"	"城門"	"殺される。"
	514	1	"13日"	"市民"	"汪瑞珍"	"銭家村"	"殺される。"
	515	1	"13日"	"市民"	"婁如林"	"許家湾"	"刺殺される。"
	516	1	"18日"	"市民"	"張世埠"	"大思古巷"	"殺される。"
	517	1	"12日"	"市民"	"王寿松"	"土城頭"	"撃たれて死ぬ。"
	518	1	"15日"	"市民"	"李徳居"	"小行橋31号"	"刺し殺される。"
	519	1	"20日"	"市民"	"蔡宋夫人"	"集合村28号"	"殺される。"
	520	1	"20日"	"市民"	"燕樹海"	"集合村"	"殺される。"
	521	1	"12日"	"市民"	"朱歩久"	"西営村の鉄道線"	"殺される。"
	522	1	"14日"	"市民"	"王徳志"	"西営村"	"殺される。"
	523	1	"12日"	"市民"	"張李夫人"	"土城頭19号"	"殺される。"
	524	1	"13日"	"市民"	"夏聶夫人"	"新路口5号"	"刺し殺される。"
	525	1	"13日"	"市民"	"夏淑芬"	"新路口5号"	"刺されて死ぬ。"
	526	1	"13日"	"市民"	"夏淑蘭"	"新路口"	"刺し殺される。"
	527	1	"13日"	"市民"	"趙其貴"	"王府巷"	"刺されて死ぬ。"
	528	1	"12月中"	"市民"	"楊志銀"	"仁義橋"	"射殺される。"
	529	1	"13日"	"子ども"	"湯Ｙ頭"	"土城頭"	"殺される。"
	530	1	"13日"	"市民"	"樊王夫人"	"養回紅村"	"殺される。"
	531	1	"14日"	"市民"	"趙陸夫人"	"杏花村"	"殺される。"
	532	1	"15日"	"市民"	"羅何夫人"	"千仏庵"	"殺される。"
	533	1	"15日"	"市民"	"葛先楼"	"門東"	"射殺される。"
	534	1	"14日"	"市民"	"余皆源"	"門西城頭"	"刺し殺される。"
	535	1	"13日"	"市民"	"梁本茂"	"門東"	"殺される。"
	536	1	"14日"	"市民"	"呉瑞全"	"軍師巷"	"殺される。"
	537	1	"14日"	"市民"	"張錦昌"	"軍師巷"	"殺される。"
	538	1	"12月中"	"物売り"	"威世奎"	"下碼頭"	"殺され、住んでいた家も焼き壊される。"
	539	1	"12月中"	"物売り"	"王開田"	"西街"	"刀で斬られて死ぬ。"
	540	1	"12月中"	"物売り"	"王家戸"	"小市口"	"刀で刺されて死ぬ。"
	541	1	"12日"	"農民"	"孫唖子"	"井二村3号"	"銃剣で刺されて死ぬ。"
	542	1	"10日"	"労働者"	"卲源嶺"	"窯湾街"	"刺し殺される。"
	543	1	"10日"	"商人"	"王貴錫"	"能仁里64号"	"射殺される。"
	544	1	"10日"		"王孫夫人"	"井二村"	"機関銃で撃たれて死ぬ。"
	545	1	"10日"	"僧侶"	"道純"	"養回紅村"	"射殺される。"
	546	1	"11日"	"農婦"	"尹陸夫人"	"高輦柏村"	"射殺される。"
	547	1	"11日"	"物売り"	"董新福"	"鄧府山"	"敵軍が財産を略奪できなかったため殺される。その子董志謹も同時に被害にあう。"
	548	1	"09日"	"農民"	"蒋東淦"		"殺害される。"
	549	1	"11日"	"農婦"	"賈紅英"	"賈家東村"	"撃たれて死ぬ。"
	550	1	"09日"	"農民"	"蒋東旺"	"向花村9号"	"徴発され途中で射殺される。"
	551	1	"09日"	"農民"	"蒋海畴"	"向花村4号"	"徴発され途中で撃たれて死ぬ。"
	552	1	"09日"	"農民"	"蒋海祥"	"向花村4号"	"徴発され途中で射殺される。"
	553	1	"09日"	"農民"	"蒋海青"	"向花村9号"	"徴発され途中で射殺される。"
	554	1	"16日"	"物売り"	"韓文鋭"	"倉巷85号"	"銃で恫喝されて死ぬ。"
	555	1	"14日"	"商人"	"鄧嘉鏞"	"門東の罵駕橋"	"殺される。"
	556	1	"13日"	"農民"	"劉李夫人"	"標営13号"	"射殺される。"
	557	1	"12日"	"陶器職人"	"曹祥興"	"汪家村5号"	"機関銃で射殺される。"
	558	1	"12日"	"商人"	"張炳隆"	"上新河南街36号"	"射殺される。"
	559	1	"12日"	"農民"	"李永源"	"草場村"	"射殺される。"
	560	1	"13日"	"商人"	"蕭漢奇"	"大牽牛巷"	"射殺される。"
	561	1	"15日"	"商人"	"呉以鼓"	"煤灰堆31号"	"射殺される。"
	562	1	"12日"		"張馬夫人"	"西街15号"	"射殺される。"
	563	1	"13日"	"物売り"	"朱知礼"	"門東6号"	"射殺される。"
	564	1	"13日"	"物売り"	"朱長喜"	"門東6号"	"射殺される。"
	565	1	"16日"		"×××"	"鼓楼二条巷の難民区"	"機関銃で撃たれて死ぬ。"
	566	1	"12月中"	"物売り"	"王二喜"	"宝塔根157号"	"射殺される。"
	567	1	"12月中"	"平民"	"黄海泉"	"致和街110号"	"仕事に力をいれないため射殺される。"
	568	1	"12月中"	"物売り"	"劉毛尿１"		"射殺される。"
	569	1	"12月中"	"物売り"	"劉毛尿２"		"射殺される。"
	570	1	"12月中"	"物売り"	"劉毛尿３"		"射殺される。"
	571	1	"12月中"	"農民"	"張漢全"	"向花村14号"	"徴発されて途中で射殺される。"
	572	1	"12日"	"物売り"	"陳徳齢"	"雨花路万人号"	"みな射殺される。"
	573	1	"12日"	"物売り"	"陳保齢"	"雨花路万人号"	"みな射殺される。"
	574	1	"12日"	"物売り"	"陳霜仁"	"雨花路万人号"	"みな射殺される。"
	575	1	"12日"	"農婦"	"李徐夫人"	"三漢河北片村20号"	"射殺される。"
	576	1	"12日"	"農婦"	"任友人"	"三漢河北片村20号"	"射殺される。"
	577	1	"12月中"	"物売り"	"鄧能興"	"新営村"	"射殺される。"
	578	1	"14日"	"物売り"	"丁小春"	"長楽街52号"	"徴発され途中で射殺される。"
	579	1	"13日"	"物売り"	"夏小六子"	"新路口5号"	"射殺される。"
	580	1	"13日"	"銀細工職人"	"聶佑成"	"新路□5号"	"射殺される。"
	581	1	"13日"	"平民"	"前陳夫人"	"新路口5号"	"刺し殺される。"
	582	1	"14日"	"商人"	"夏治平"	"鳳游寺"	"刀で刺し殺される。"
	583	1	"14日"	"商人"	"楊耀発"	"信府巷10号"	"射殺される。"
	584	1	"18日"		"黄王夫人"	"信府河渡口"	"射殺される。"
	585	1	"15日"	"仕立屋"	"朱華興"	"下江考棚"	"銃剣で刺し殺される。"
	586	1	"15日"	"仕立屋"	"朱長友"	"下江考棚"	"銃剣で刺し殺される。"
	587	1	"14日"	"商人"	"史而孝"	"信府巷1○号"	"射殺される。"
	588	1	"14日"	"物売り"	"朱万寿"	"半辺営36号"	"銃剣で刺されて死ぬ。"
	589	1	"14日"	"茶商"	"王謨"	"半辺営16号"	"射殺される。"
	590	1	"12月中"	"商人"	"呉承栄"	"花露崗13号"	"銃剣で刺し殺される。"
	591	1	"12日"	"機織り職人"	"池見良"	"陳家牌坊14号"	"銃剣で刺されて死ぬ。"
	592	1	"12日"	"機織り職人"	"池老三"	"陳家牌坊14号"	"銃剣で刺されて死ぬ。"
	593	1	"12日"	"商人"	"方富馨"	"鉄心橋"	"銃剣で刺し殺される。"
	594	1	"14日"	"機織り職人"	"楊玉亭"	"陳家牌坊31号"	"銃剣で刺されて死ぬ。"
	595	1	"12月中"	"農民"	"王福金"	"能仁里14号"	"射殺される。"
	596	1	"12月中"		"賈沈夫人"	"賈家西村28号"	"銃剣で刺し殺される。"
	597	1	"13日"		"張宝豊"	"鈔庫街57号"	"銃剣で刺し殺される。"
	598	1	"12日"	"平民"	"陳謀卿"	"長楽路369号"	"銃剣でめった突きにされて死ぬ。"
	599	1	"12日"	"農民"	"鄧沢民"	"能仁里"	"射殺される。"
	600	1	"12日"	"農婦"	"徐徐夫人"	"周家楼子"	"機関銃で射殺される。"
	601	1	"12日"	"農民"	"周正松"	"周家楼"	"機関銃で射殺される。"
	602	1	"12日"	"農婦"	"周周夫人"		"射殺される。"
	603	1	"13日"	"農民"	"景根寿"	"景家村"	"機関銃で射殺される。"
	604	1	"13日"	"農民"	"景根旺"	"景家村1号"	"射殺される。"
	605	1	"13日"	"農民"	"景小狗"	"景家村"	"射殺される。"
	606	1	"18日"	"使用人"	"張庭倫"	"送駕村"	"射殺吝れる。"
	607	1	"12日"	"雇工"	"欧文元"	"響磨丁村"	"機関銃で射殺される。"
	608	1	"13日"		"夏文夫人"	"集合村"	"射殺される。"
	609	1	"13日"	"農民"	"孫在善"	"李府街"	"銃剣で刺し殺される。"
	610	1	"13日"	"使用人"	"王佐堂"	"上家楼"	"射殺される。"
	611	1	"13日"	"平民"	"張鴻金３"	"集慶路220号"	"射殺される。"
	612	1	"16日"	"平民"	"陳歩洲"	"三牌楼"	"射殺される。"
	613	1	"12月中"	"車夫"	"滕金四"	"中央路6号"	"射殺される。"
	614	1	"14日"	"商人"	"張歩洲"	"上新河新河口92号"	"射殺される。"
	615	1	"14日"	"農民"	"尤棟臣"	"上新河区"	"射殺される。"
	616	1	"14日"	"農民"	"魏大"	"上新河区"	"徴発され途中で射殺される。"
	617	1	"16日"		"陳徐夫人"	"湖北路"	"射殺される。"
	618	1	"16日"	"農民"	"趙有才"	"皇城標営6号"	"射殺される。"
	619	1	"16日"	"農民"	"高和成"	"後宰門12号"	"射殺される。"
	620	1	"16日"	"瓦茸き"	"段徳宝"	"五所村19号"	"射殺される。"
	621	1	"16日"	"商人"	"劉永発"	"難民区の大方巷"	"射殺される。"
	622	1	"17日"	"村民"	"崔士忠"	"四所村"	"射殺される。"
	623	1	"17日"	"村民"	"崔至金"	"四所村"	"射殺される。"
	624	1	"17日"	"米商"	"胡振海"	"アメリカ大使館の難民区"	"射殺される。"
	625	1	"17日"	"米商"	"胡家福"	"アメリカ大使館の難民区"	"射殺される。"
	626	1	"15日"	"警官"	"丁通"	"小党家巷16号"	"射殺される。"
	627	1	"17日"	"車夫"	"周大富"	"中山北路の難民区"	"射殺される。"
	628	1	"18日"	"苦力"	"王鳳鳴"	"小心橋"	"射殺される。"
	629	1	"18日"	"毛織物職人"	"唐桂発"	"南台巷22号"	"射殺される。"
	630	1	"18日"	"職人"	"王福元"	"陰陽営"	"射殺される。"
	631	1	"18日"	"労働者"	"井昇栄"	"秣陵路190号"	"銃剣で刺し殺される。"
	632	1	"18日"	"使用人"	"尚老太"	"估衣廊133号"	"射殺される。"
	633	1	"12月中"	"物売り"	"劉胡大人"	"估衣廊"	"射殺される。"
	634	1	"12月中"	"村民"	"周楚材"	"鳥魚朱荘"	"射殺される。"
	635	1	"12月中"	"製茶業"	"何徳坤"	"大方巷"	"射殺された後"
